sa: table[date-delta,comments,diaries,stories]
"date-delta             ","comments ","diaries ","stories"
"2013-05-21--2013-06-23 ","3071     ","265     ","2      "
"2013-06-23--2013-07-21 ","2006     ","166     ","2      "
"2013-07-21--2013-08-21 ","1989     ","157     ","2      "
"2013-08-21--2013-09-22 ","2061     ","213     ","1      "
"2013-09-22--2013-10-22 ","2614     ","255     ","2      "
"2013-10-22--2013-11-21 ","2165     ","228     ","3      "
"2013-11-21--2013-12-22 ","2340     ","231     ","2      "
"2013-12-22--2014-01-22 ","2409     ","254     ","0      "
"2014-01-22--2014-02-21 ","2624     ","261     ","0      "
"2014-02-21--2014-03-21 ","2496     ","230     ","3      "
"2014-03-21--2014-04-21 ","2276     ","264     ","5      "
"2014-04-21--2014-05-21 ","2097     ","268     ","1      "
"2014-05-21--2014-06-21 ","2186     ","203     ","1      "
"2014-06-21--2014-07-21 ","1578     ","172     ","3      "
"2014-07-21--2014-08-21 ","2516     ","240     ","1      "
"2014-08-21--2014-09-22 ","2667     ","264     ","0      "
"2014-09-22--2014-10-21 ","2116     ","193     ","0      "
"2014-10-21--2014-11-23 ","2588     ","199     ","0      "
"2014-11-23--2014-12-21 ","1864     ","227     ","0      "
"2014-12-21--2015-01-21 ","1514     ","198     ","2      "
"2015-01-21--2015-02-21 ","2670     ","217     ","1      "
"2015-02-21--2015-03-22 ","1856     ","195     ","0      "
"2015-03-22--2015-04-21 ","2042     ","197     ","0      "
"2015-04-21--2015-05-22 ","2693     ","245     ","1      "
"2015-05-22--2015-06-22 ","2747     ","292     ","0      "
"2015-06-22--2015-07-21 ","2247     ","234     ","0      "
"2015-07-21--2015-08-21 ","1779     ","188     ","2      "
"2015-08-21--2015-09-21 ","987      ","154     ","0      "
"2015-09-21--2015-10-22 ","770      ","114     ","0      "
"2015-10-22--2015-11-23 ","1014     ","139     ","0      "
"2015-11-23--2015-12-21 ","1205     ","157     ","0      "
"2015-12-21--2016-01-23 ","999      ","162     ","0      "
